Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1171;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1172;ANALISTA DE SELECCION Y ADMISION 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27041; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1173;ANALISTA DE PRESUPUESTO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT034; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1174;ANALISTA DE CONTABILIDAD 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CCONS007; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1175;ANALISTA DE TESORERIA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MCDS038; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1176;ANALISTA DE COMUNICACION Y DIFUSION DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2659; 1.212,00 ; 14.544,00 ; 505,00 ; 187,50 ;0,00;0,00; 692,50 ;;;;;;;;;;;;
1177;ANALISTA DE FORMACION ACADEMICA DE POSGRADO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;SESCYT089; 1.212,00 ; 14.544,00 ; 505,00 ; 187,50 ;0,00;0,00; 692,50 ;;;;;;;;;;;;
1178;ANALISTA DE PROCESOS Y CALIDAD DE LA GESTION  INSTITUCIONAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27038; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1179;ANALISTA DE PLANIFICACION Y ACOMPA�AMIENTO A ESTUDIANTES DE NIVELACION 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2319; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1180;ANALISTA DE PATROCINIO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;DGRC101; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1181;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1182;ASISTENTE DE VINCULACION CON LA SOCIEDAD Y BIENESTAR 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2645; 817,00 ; 9.804,00 ; 340,42 ; 187,50 ;0,00;0,00; 527,92 ;;;;;;;;;;;;
1183;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1184;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1185;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1186;ANALISTA DE ACREDITACION DE CARRERAS Y PROGRAMAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27025; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1187;ANALISTA DE COMUNICACION Y DIFUSION DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2659; 1.212,00 ; 14.544,00 ; 505,00 ; 187,50 ;0,00;0,00; 692,50 ;;;;;;;;;;;;
1188;ANALISTA DE COMUNICACION Y DIFUSION DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2659; 1.212,00 ; 14.544,00 ; 505,00 ; 187,50 ;0,00;0,00; 692,50 ;;;;;;;;;;;;
1189;ASISTENTE DE CONTROL Y SEGURIDAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2212; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1190;ANALISTA ADMINISTRATIVO 1...;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ME215; 1.212,00 ; 14.544,00 ; 505,00 ; 187,50 ;0,00;0,00; 692,50 ;;;;;;;;;;;;
1191;ANALISTA ADMINISTRATIVO 1...;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ME215; 1.212,00 ; 14.544,00 ; 505,00 ; 187,50 ;0,00;0,00; 692,50 ;;;;;;;;;;;;
1192;ASISTENTE DE CONTROL Y NOMINAS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27044; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1193;ANALISTA DE MANTENIMIENTO DE INFRAESTRUCTURA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2679; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1194;ASISTENTE DE CONTROL Y NOMINAS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27044; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1195;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1196;ASISTENTE DE SERVICIOS GENERALES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2377; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1197;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1198;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1199;ASISTENTE DE SERVICIOS GENERALES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2377; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1200;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1201;ANALISTA DE GERENCIA ADMINISTRATIVA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2213; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1202;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1203;ANALISTA DE COMUNICACION Y DIFUSION DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2659; 1.212,00 ; 14.544,00 ; 505,00 ; 187,50 ;0,00;0,00; 692,50 ;;;;;;;;;;;;
1204;ASISTENTE DE SUBDECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2683; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1205;ANALISTA DE CONTABILIDAD 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CCONS007; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1206;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1207;ANALISTA DE CONTROL Y NOMINAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27033; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1208;ASISTENTE DE PROVEEDURIA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27053; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1209;MEDICO DE SALUD ESTUDIANTIL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27058; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1210;ASISTENTE DE TALENTO HUMANO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2669; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1211;ASISTENTE DE DECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2353; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1212;ASISTENTE DE VINCULACION CON LA SOCIEDAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP902; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1213;ANALISTA DE MANTENIMIENTO DE INFRAESTRUCTURA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2679; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00; 645,87 ; 1.531,70 ;;;;;;;;;;;;
1214;ASISTENTE DE DECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2353; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1215;ASISTENTE FINANCIERO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27057; 817,00 ; 9.804,00 ; 340,42 ; 187,50 ;0,00;0,00; 527,92 ;;;;;;;;;;;;
1216;ANALISTA DE SOPORTE A OPERACIONES 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3483; 1.212,00 ; 14.544,00 ; 505,00 ; 187,50 ;0,00;0,00; 692,50 ;;;;;;;;;;;;
1217;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1218;ASISTENTE DE DECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2353; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1219;ASISTENTE DE DECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2353; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1220;ASISTENTE DE SEGURIDAD Y SALUD OCUPACIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27055; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1221;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1222;ANALISTA DE PLANIFICACION Y EVALUACION DOCENTE 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2321; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1223;ASISTENTE DE ACTIVOS FIJOS  2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2343; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1224;ASISTENTE DE SEGURIDAD Y SALUD OCUPACIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27055; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1225;ASISTENTE DE CONTROL Y SEGURIDAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2212; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1226;ASISTENTE DE COMUNICACION Y DIFUSION DE LA INFORMACION 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2941; 817,00 ; 9.804,00 ; 340,42 ; 187,50 ;0,00;0,00; 527,92 ;;;;;;;;;;;;
1227;ANALISTA DE COMPRAS PUBLICAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP338; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1228;ANALISTA DE PROCESOS Y CALIDAD DE LA GESTION  INSTITUCIONAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27037; 1.212,00 ; 14.544,00 ; 505,00 ; 187,50 ;0,00;0,00; 692,50 ;;;;;;;;;;;;
1229;ASISTENTE DE SECRETARIA GENERAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27284; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1230;ASISTENTE DE COOPERACION Y RECURSOS EXTERNOS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27281; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1231;ASISTENTE DE SECRETARIA GENERAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27284; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1232;SECRETARIO (A) DE FACULTAD;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP731; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1233;ASISTENTE DE DECANATO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27045; 817,00 ; 9.804,00 ; 340,42 ; 187,50 ;0,00;0,00; 527,92 ;;;;;;;;;;;;
1234;ASISTENTE DE CONTROL Y NOMINAS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27044; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1235;ASISTENTE DE SERVICIOS GENERALES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2377; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1236;ANALISTA FINANCIERO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MSP476; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1237;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1238;ASISTENTE DE INFRAESTRUCTURA INFORMATICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2362; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1239;ASISTENTE DE TALENTO HUMANO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2669; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1240;ANALISTA DE REGISTRO DE MATRICULACION Y REQUERIMIENTOS ACADEMICOS  1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2637; 1.212,00 ; 14.544,00 ; 505,00 ; 187,50 ;0,00;0,00; 692,50 ;;;;;;;;;;;;
1241;ASISTENTE DE PLANIFICACION DE OBRAS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2372; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1242;ANALISTA DE PLANIFICACION DE OBRAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2214; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1243;ASISTENTE DE TALENTO HUMANO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2669; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1244;ANALISTA DE REGISTRO DE MATRICULACION Y REQUERIMIENTOS ACADEMICOS  1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2637; 1.212,00 ; 14.544,00 ; 505,00 ; 187,50 ;0,00;0,00; 692,50 ;;;;;;;;;;;;
1245;ASISTENTE DE SECRETARIA GENERAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27284; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1246;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1247;ASISTENTE DE BIBLIOTECA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27043; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1248;ASISTENTE DE VINCULACION CON LA SOCIEDAD Y BIENESTAR 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2645; 817,00 ; 9.804,00 ; 340,42 ; 187,50 ;0,00;0,00; 527,92 ;;;;;;;;;;;;
1249;ANALISTA DE TESORERIA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MCDS038; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1250;ANALISTA DE CONTROL Y NOMINAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27033; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1251;ANALISTA DE CONTROL Y NOMINAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27033; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1252;ANALISTA DE ACREDITACION INSTITUCIONAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2279; 1.676,00 ; 20.112,00 ; 698,33 ; 187,50 ;0,00;0,00; 885,83 ;;;;;;;;;;;;
1253;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 553,00 ; 6.636,00 ; 230,42 ; 187,50 ;0,00;0,00; 417,92 ;;;;;;;;;;;;
1254;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1255;TECNICO DE ENERGIA Y CLIMATIZACION;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;TEYC1; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1256;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1257;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 553,00 ; 6.636,00 ; 230,42 ; 187,50 ;0,00;0,00; 417,92 ;;;;;;;;;;;;
1258;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1259;TECNICO DE MANTENIMIENTO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT942; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1260;JARDINERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO86; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1261;AYUDANTE DE SERVICIOS ADMINISTRATIVOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;SCV002; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1262;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1263;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1264;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1265;ASISTENTE DE MANTENIMIENTO DE EQUIPOS ELECTRONICOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP2879; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1266;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1267;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1268;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1269;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1270;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1271;TECNICO DE MANTENIMIENTO ELECTRICO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;TME1; 733,00 ; 8.796,00 ; 305,42 ; 187,50 ;0,00;0,00; 492,92 ;;;;;;;;;;;;
1272;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 527,00 ; 6.324,00 ; 219,58 ; 187,50 ;0,00;0,00; 407,08 ;;;;;;;;;;;;
1273;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 553,00 ; 6.636,00 ; 230,42 ; 187,50 ;0,00;0,00; 417,92 ;;;;;;;;;;;;
1274;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 553,00 ; 6.636,00 ; 230,42 ; 187,50 ;0,00;0,00; 417,92 ;;;;;;;;;;;;
1275;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 553,00 ; 6.636,00 ; 230,42 ; 187,50 ;0,00;0,00; 417,92 ;;;;;;;;;;;;
1276;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7; 553,00 ; 6.636,00 ; 230,42 ; 187,50 ;0,00;0,00; 417,92 ;;;;;;;;;;;;
1277;CHOFER;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2036; 553,00 ; 6.636,00 ; 230,42 ; 187,50 ;0,00;0,00; 417,92 ;;;;;;;;;;;;
