Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
663;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;890.1;10681.2;890.1;450;NO APLICA;NO APLICA;1340.1;;;;;;;;;;;;
664;SUBDECANO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNA4;4025.42;48305.04;4025.42;450;NO APLICA;NO APLICA;4475.42;;;;;;;;;;;;
665;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
666;PROGRAMADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO48;1508.91;18106.92;1508.91;450;NO APLICA;NO APLICA;1958.91;;;;;;;;;;;;
667;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
668;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
669;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
670;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
671;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
672;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
673;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
674;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000200051090000270010009;UEP27359;901;10812;901;450;NO APLICA;NO APLICA;1351;;;;;;;;;;;;
675;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
676;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
677;ASISTENTE DE SERVICIOS GENERALES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2377;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
678;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
679;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
680;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
681;DOCENTE CATEGORIA G;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NECG;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
682;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
683;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
684;ANALISTA DE PROVEEDURIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MDI048;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
685;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
686;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800;45600;3800;450;NO APLICA;NO APLICA;4250;;;;;;;;;;;;
687;ASISTENTE 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ASASI2;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
688;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
689;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
690;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800;45600;3800;450;NO APLICA;NO APLICA;4250;;;;;;;;;;;;
691;ASISTENTE DE ACTIVOS FIJOS  2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2343;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
692;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
693;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
694;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
695;JEFE DE CONTROL Y SEGURIDAD;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2430;2368;28416;2368;450;NO APLICA;NO APLICA;2818;;;;;;;;;;;;
696;AUXILIAR DE SERVICIOS GENERALES;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;IESS047;527;6324;527;450;422.4;NO APLICA;1399.4;;;;;;;;;;;;
697;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
698;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
699;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
700;ASISTENTE DE INFRAESTRUCTURA INFORMATICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2362;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
701;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;3075.89;450;NO APLICA;NO APLICA;3525.89;;;;;;;;;;;;
702;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
703;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
704;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;66.72;NO APLICA;1069.72;;;;;;;;;;;;
705;SUPERVISOR DE SEGURIDAD;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;SS1;906;10872;906;450;317.52;NO APLICA;1673.52;;;;;;;;;;;;
706;ASISTENTE DE CARRERA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2685;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
707;ASISTENTE DE ASUNTOS LEGALES LABORALES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2347;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
708;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3339;40068;3339;450;NO APLICA;NO APLICA;3789;;;;;;;;;;;;
709;ASISTENTE DE INFRAESTRUCTURA INFORMATICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2362;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
710;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
711;AUXILIAR DE MANTENIMIENTO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT50;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
712;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
713;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3339;40068;3339;450;NO APLICA;NO APLICA;3789;;;;;;;;;;;;
714;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
715;MENSAJERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO60;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
716;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP2755;1099.63;13195.56;1099.63;450;NO APLICA;NO APLICA;1549.63;;;;;;;;;;;;
717;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;232.8;NO APLICA;1235.8;;;;;;;;;;;;
718;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
719;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
720;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
721;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
722;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
723;ENFERMERA;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO77;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
724;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
725;PROFESOR PRINCIPAL MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP009;1537.94;18455.28;1537.94;450;NO APLICA;NO APLICA;1987.94;;;;;;;;;;;;
726;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
727;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;890.1;10681.2;890.1;450;NO APLICA;NO APLICA;1340.1;;;;;;;;;;;;
728;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
729;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
730;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
731;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
732;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
733;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
734;SECRETARIO;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO141;1612.33;19347.96;1612.33;450;NO APLICA;NO APLICA;2062.33;;;;;;;;;;;;
735;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
736;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
737;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
738;ANALISTA DE COMUNICACION Y DIFUSION DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2659;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
739;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527;6324;527;450;NO APLICA;NO APLICA;977;;;;;;;;;;;;
740;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
741;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
742;ANALISTA DE TESORERIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEC054;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
743;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
744;AYUDANTE DE BODEGA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;IE086;787.38;9448.56;787.38;450;52.48;NO APLICA;1289.86;;;;;;;;;;;;
745;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;815.74;9788.88;815.74;450;NO APLICA;NO APLICA;1265.74;;;;;;;;;;;;
746;ANALISTA FINANCIERO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MSP476;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
747;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
748;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
749;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
750;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
751;PROFESOR AUXILIAR;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP4;926.66;11119.92;926.66;450;NO APLICA;NO APLICA;1376.66;;;;;;;;;;;;
752;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
753;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
754;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
755;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901;10812;901;450;NO APLICA;NO APLICA;1351;;;;;;;;;;;;
756;ASISTENTE 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ASASI2;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
757;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
758;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;665.82;7989.84;665.82;450;NO APLICA;NO APLICA;1115.82;;;;;;;;;;;;
759;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;654.02;7848.24;654.02;450;NO APLICA;NO APLICA;1104.02;;;;;;;;;;;;
760;AUXILIAR DE ENFERMERIA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT38;775;9300;775;450;NO APLICA;NO APLICA;1225;;;;;;;;;;;;
761;ASISTENTE DE MOVILIDAD ACADEMICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2367;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
762;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
763;ANALISTA DE BIBLIOTECA DE FACULTAD 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27028;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
764;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
765;PROFESOR AUXILIAR 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP200;2600;31200;2600;450;NO APLICA;NO APLICA;3050;;;;;;;;;;;;
766;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
767;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;652.44;7829.28;652.44;450;65.28;NO APLICA;1167.72;;;;;;;;;;;;
768;ANALISTA DE ANALISIS, DESARROLLO E IMPLEMENTACION DE SISTEMAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27027;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
769;AUXILIAR DE MANTENIMIENTO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT50;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
770;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
771;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
772;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;813.18;9758.16;813.18;450;NO APLICA;NO APLICA;1263.18;;;;;;;;;;;;
773;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
774;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
775;AUXILIAR DE MANTENIMIENTO GENERAL;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP2223;527;6324;527;450;NO APLICA;NO APLICA;977;;;;;;;;;;;;
776;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
777;AUXILIAR DE MANTENIMIENTO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT50;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
778;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
779;ANALISTA DE EDITORIAL E IMPRENTA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2664;1412;16944;1412;450;NO APLICA;NO APLICA;2690.53;;;;;;;;;;;;
780;ANALISTA DE CONTABILIDAD 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;AC2;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
781;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;3075.89;450;NO APLICA;NO APLICA;3525.89;;;;;;;;;;;;
782;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
783;ANALISTA DE ANALISIS, DESARROLLO E IMPLEMENTACION DE SISTEMAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27027;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
784;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
785;MEDICO DE SALUD ESTUDIANTIL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27058;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
786;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527;6324;527;450;211.2;NO APLICA;1188.2;;;;;;;;;;;;
787;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
788;COORDINADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO1;778;9336;778;450;NO APLICA;NO APLICA;1228;;;;;;;;;;;;
789;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;1005.35;12064.2;1005.35;450;NO APLICA;NO APLICA;1455.35;;;;;;;;;;;;
790;SECRETARIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2035;1086.97;13043.64;1086.97;450;NO APLICA;NO APLICA;1536.97;;;;;;;;;;;;
791;TRABAJADORA SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MF75;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
