﻿Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
A22.10.10.020.023.2024.960201.001.001;Egresos;AL SECTOR PÚBLICO FINANCIERO: TERNIMACIÓN DE LA CONSTRUCCIÓN DE ACERAS Y BORDILLOS EN EL CENTRO CANTONAL DE PABLO SEXTO, PROVINCIA DE MORONA SANTIAGO [CR # 50135] AMORTIZACION;7.564,39;0,00;7.564,39;0,00;0,00;0,00;0,00;7.564,39;7.564,39;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.023.2024.960201.002.003;Egresos;AL SECTOR PÚBLICO FINANCIERO: LA CONSTRUCCION DEL SISTEMA DE AGUA POTABLE PARA LAS COMUNIDADES DE EL ROSARIO, KUNKUP, YAMANUNKA, SINTINIS, SANGAY, SANTA INES, SHAWI Y KUNAMP (ETAPA I), CANTON PABLO SEXTO, PROVINCIA DE MORONA SANTIAGO [CR # 50481] AMORTIZACION;30.357,46;0,00;30.357,46;0,00;0,00;0,00;0,00;30.357,46;30.357,46;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.023.2024.960201.003.001;Egresos;AL SECTOR PÚBLICO FINANCIERO: ADQUISICIÓN DE EQUIPO CAMINERO COMPUESTO POR DOS (2)  VOLQUETAS, PARA EL MEJORAMIENTO Y MANTENIMIENTO VIAL DEL CANTÓN PABLO SEXTO, PROVINCIA DE MORONA SANTIAGO [CR # 50741] AMORTIZACION;30.357,46;0,00;30.357,46;0,00;0,00;0,00;0,00;30.357,46;30.357,46;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.023.2024.960201.004.001;Egresos;AL SECTOR PÚBLICO FINANCIERO: CONSTRUCCIÓN DEL PARQUE CENTRAL DEL CANTÓN PABLO SEXTO, PROVINCIA DE MORONA SANTIAGO [CR # 50871] AMORTIZACION;69.103,43;0,00;69.103,43;0,00;0,00;0,00;0,00;69.103,43;69.103,43;0.00;0.00;;;;;;;;;;;;
A22.10.99.999.999.2024.970101.001.003;Egresos;DE CUENTAS POR PAGAR: Obligaciones pendientes por pagar del ejercicios anteriores;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.030.2024.510105.000.001;Egresos;REMUNERACIONES UNIFICADAS;111.408,00;0,00;111.408,00;0,00;0,00;0,00;0,00;111.408,00;111.408,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.030.2024.510203.000.001;Egresos;DECIMO TERCER SUELDO;9.552,80;0,00;9.552,80;0,00;0,00;0,00;0,00;9.552,80;9.552,80;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.030.2024.510204.000.001;Egresos;DECIMO CUARTO SUELDO;4.417,50;0,00;4.417,50;0,00;0,00;0,00;0,00;4.417,50;4.417,50;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.030.2024.510509.000.001;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.030.2024.510512.000.001;Egresos;SUBROGACIÓN;1.500,00;0,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.030.2024.510513.000.001;Egresos;ENCARGOS;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.030.2024.510601.000.001;Egresos;APORTE PATRONAL;13.354,81;0,00;13.354,81;0,00;0,00;0,00;0,00;13.354,81;13.354,81;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.030.2024.510602.000.001;Egresos;FONDO DE RESERVA;9.552,80;0,00;9.552,80;0,00;0,00;0,00;0,00;9.552,80;9.552,80;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.030.2024.510707.000.001;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.031.2024.710106.000.001;Egresos;SALARIOS UNIFICADOS;6.732,00;0,00;6.732,00;0,00;0,00;0,00;0,00;6.732,00;6.732,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.031.2024.710203.000.001;Egresos;DECIMO TERCER SUELDO;617,10;0,00;617,10;0,00;0,00;0,00;0,00;617,10;617,10;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.031.2024.710204.000.001;Egresos;DECIMO CUARTO SUELDO;475,00;0,00;475,00;0,00;0,00;0,00;0,00;475,00;475,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.031.2024.710306.000.001;Egresos;ALIMENTACIÓN;528,00;0,00;528,00;0,00;0,00;0,00;0,00;528,00;528,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.031.2024.710401.000.001;Egresos;POR CARGAS FAMILIARES;57,00;0,00;57,00;0,00;0,00;0,00;0,00;57,00;57,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.031.2024.710408.000.001;Egresos;SUBSIDIOS POR ANTIGÜEDAD;185,13;0,00;185,13;0,00;0,00;0,00;0,00;185,13;185,13;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.031.2024.710509.000.001;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;300,00;0,00;300,00;0,00;0,00;0,00;0,00;300,00;300,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.031.2024.710601.000.001;Egresos;APORTE PATRONAL;903,43;0,00;903,43;0,00;0,00;0,00;0,00;903,43;903,43;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.031.2024.710602.000.001;Egresos;FONDO DE RESERVA;617,10;0,00;617,10;0,00;0,00;0,00;0,00;617,10;617,10;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.031.2024.710704.000.001;Egresos;COMPENSACIÓN POR DESAHUCIO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.032.2024.730204.002.001;Egresos;EDICIÓN, IMPRESIÓN, REPRODUCCIÓN, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCIÓN, EMPASTADO, ENMARCACIÓN, SERIGRAFÍA, FOTOGRAFÍA, CARNETIZACIÓN, FILMACIÓN E IMÁGENES SATELITALES.;1.500,00;0,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.032.2024.730301.001.001;Egresos;PASAJES AL INTERIOR;150,00;0,00;150,00;0,00;0,00;0,00;0,00;150,00;150,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.032.2024.730303.001.001;Egresos;VIÁTICOS Y SUBSISTENCIAS EN EL INTERIOR;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.033.2024.710106.000.001;Egresos;SALARIOS UNIFICADOS;6.732,00;0,00;6.732,00;0,00;0,00;0,00;0,00;6.732,00;6.732,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.033.2024.710203.000.001;Egresos;DECIMO TERCER SUELDO;617,10;0,00;617,10;0,00;0,00;0,00;0,00;617,10;617,10;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.033.2024.710204.000.001;Egresos;DECIMO CUARTO SUELDO;522,50;0,00;522,50;0,00;0,00;0,00;0,00;522,50;522,50;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.033.2024.710306.000.001;Egresos;ALIMENTACIÓN;528,00;0,00;528,00;0,00;0,00;0,00;0,00;528,00;528,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.033.2024.710401.000.001;Egresos;POR CARGAS FAMILIARES;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.033.2024.710408.000.001;Egresos;SUBSIDIOS POR ANTIGÜEDAD;387,09;0,00;387,09;0,00;0,00;0,00;0,00;387,09;387,09;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.033.2024.710509.000.001;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.033.2024.710601.000.001;Egresos;APORTE PATRONAL;903,43;0,00;903,43;0,00;0,00;0,00;0,00;903,43;903,43;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.033.2024.710602.000.001;Egresos;FONDO DE RESERVA;617,10;0,00;617,10;0,00;0,00;0,00;0,00;617,10;617,10;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.033.2024.710704.000.001;Egresos;COMPENSACIÓN POR DESAHUCIO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.034.2024.730805.000.001;Egresos;MATERIALES DE ASEO;6.000,00;0,00;6.000,00;0,00;0,00;0,00;0,00;6.000,00;6.000,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.035.2024.530104.000.001;Egresos;ENERGÍA ELÉCTRICA;11.000,00;0,00;11.000,00;0,00;0,00;0,00;0,00;11.000,00;11.000,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.035.2024.530105.000.001;Egresos;TELECOMUNICACIONES;9.000,00;0,00;9.000,00;0,00;0,00;0,00;0,00;9.000,00;9.000,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.035.2024.530106.000.001;Egresos;SERVICIO DE CORREO;200,00;0,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.035.2024.570102.000.002;Egresos;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.035.2024.730204.003.001;Egresos;EDICIÓN, IMPRESIÓN, REPRODUCCIÓN, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCIÓN, EMPASTADO, ENMARCACIÓN, SERIGRAFÍA, FOTOGRAFÍA, CARNETIZACIÓN, FILMACIÓN E IMÁGENES SATELITALES.;1.200,00;0,00;1.200,00;0,00;0,00;0,00;0,00;1.200,00;1.200,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.035.2024.730804.000.001;Egresos;MATERIALES DE OFICINA;7.002,00;0,00;7.002,00;0,00;0,00;0,00;0,00;7.002,00;7.002,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.030.035.2024.731408.000.001;Egresos;BIENES ARTÍSTICOS, CULTURALES, BIENES DEPORTIVOS Y SÍMBOLOS PATRIOS;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.031.036.2024.710106.000.001;Egresos;SALARIOS UNIFICADOS;24.975,00;0,00;24.975,00;0,00;0,00;0,00;0,00;24.975,00;24.975,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.031.036.2024.710203.000.001;Egresos;DECIMO TERCER SUELDO;2.289,38;0,00;2.289,38;0,00;0,00;0,00;0,00;2.289,38;2.289,38;0.00;0.00;;;;;;;;;;;;
A23.10.10.031.036.2024.710204.000.001;Egresos;DECIMO CUARTO SUELDO;1.567,50;0,00;1.567,50;0,00;0,00;0,00;0,00;1.567,50;1.567,50;0.00;0.00;;;;;;;;;;;;
A23.10.10.031.036.2024.710306.000.001;Egresos;ALIMENTACIÓN;1.584,00;0,00;1.584,00;0,00;0,00;0,00;0,00;1.584,00;1.584,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.031.036.2024.710401.000.001;Egresos;POR CARGAS FAMILIARES;285,00;0,00;285,00;0,00;0,00;0,00;0,00;285,00;285,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.031.036.2024.710408.000.001;Egresos;SUBSIDIOS POR ANTIGÜEDAD;643,95;0,00;643,95;0,00;0,00;0,00;0,00;643,95;643,95;0.00;0.00;;;;;;;;;;;;
A23.10.10.031.036.2024.710509.000.001;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.031.036.2024.710601.000.001;Egresos;APORTE PATRONAL;3.351,65;0,00;3.351,65;0,00;0,00;0,00;0,00;3.351,65;3.351,65;0.00;0.00;;;;;;;;;;;;
A23.10.10.031.036.2024.710602.000.001;Egresos;FONDO DE RESERVA;2.289,38;0,00;2.289,38;0,00;0,00;0,00;0,00;2.289,38;2.289,38;0.00;0.00;;;;;;;;;;;;
A23.10.10.031.036.2024.710704.000.001;Egresos;COMPENSACIÓN POR DESAHUCIO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.031.037.2024.770201.000.001;Egresos;SEGUROS;25.206,87;0,00;25.206,87;0,00;0,00;0,00;0,00;25.206,87;25.206,87;0.00;0.00;;;;;;;;;;;;
A23.10.10.031.037.2024.770201.001.003;Egresos;SEGUROS;1.015,99;0,00;1.015,99;0,00;0,00;0,00;0,00;1.015,99;1.015,99;0.00;0.00;;;;;;;;;;;;
A23.10.10.032.038.2024.730612.000.001;Egresos;CAPACITACIÓN A SERVIDORES PÚBLICOS;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.032.039.2024.730702.002.001;Egresos;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMÁTICOS;2.500,00;0,00;2.500,00;0,00;0,00;0,00;0,00;2.500,00;2.500,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.032.040.2024.730203.000.001;Egresos;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;1.500,00;0,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.032.040.2024.730802.006.001;Egresos;VESTUARIO, LENCERÍA, PRENDAS DE PROTECCIÓN, INSUMOS Y ACCESORIOS PARA UNIFORMES DEL PERSONAL DE PROTECCIÓN, VIGILANCIA Y SEGURIDAD.;29.214,81;0,00;29.214,81;0,00;0,00;0,00;0,00;29.214,81;29.214,81;0.00;0.00;;;;;;;;;;;;
A23.10.10.033.041.2024.710706.006.001;Egresos;BENEFICIO POR JUBILACIÓN;1,00;0,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.033.041.2024.710706.000.001;Egresos;BENEFICIO POR JUBILACIÓN;1,00;0,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.033.041.2024.710709.000.001;Egresos;POR RENUNCIA VOLUNTARIA;1,00;0,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.034.042.2024.730702.003.001;Egresos;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMÁTICOS: Renovaviòn de Licencia Antivirus;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.034.042.2024.730702.004.001;Egresos;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMÁTICOS: Renovaciòn de dominio de página WEB;300,00;0,00;300,00;0,00;0,00;0,00;0,00;300,00;300,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.034.042.2024.730702.005.001;Egresos;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMÁTICOS: Renovaciòn de licencia del servidor de Global GAD;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.034.042.2024.730703.000.001;Egresos;ARRENDAMIENTO DE EQUIPOS INFORMÁTICOS: Renovaciòn Backup en la Nube;6.500,00;0,00;6.500,00;0,00;0,00;0,00;0,00;6.500,00;6.500,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.034.042.2024.730704.000.001;Egresos;MANTENIMIENTO Y REPARACIÓN DE EQUIPOS Y SISTEMAS INFORMÁTICOS;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.034.042.2024.730807.000.001;Egresos;MATERIALES DE IMPRESIÓN, FOTOGRAFÍA, REPRODUCCIÓN Y PUBLICACIONES;9.000,00;0,00;9.000,00;0,00;0,00;0,00;0,00;9.000,00;9.000,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.034.042.2024.730811.000.001;Egresos;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCIÓN, ELECTRICIDAD, PLOMERÍA, CARPINTERÍA, SEÑALIZACIÓN VIAL, NAVEGACIÓN, CONTRA INCENDIOS Y PLACAS: Tendido de fibra óptica;1.500,00;0,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.034.042.2024.730402.000.001;Egresos;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (MANTENIMIENTO, REPARACIÓN E INSTALACIÓN): Tendido de fibra óptica;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.034.042.2024.730813.001.001;Egresos;REPUESTOS Y ACCESORIOS;6.500,00;0,00;6.500,00;0,00;0,00;0,00;0,00;6.500,00;6.500,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.034.043.2024.840104.002.001;Egresos;MAQUINARIAS Y EQUIPOS;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0.00;0.00;;;;;;;;;;;;
A23.10.10.034.043.2024.840107.002.001;Egresos;EQUIPOS, SISTEMAS Y PAQUETES INFORMÁTICOS;4.000,00;0,00;4.000,00;0,00;0,00;0,00;0,00;4.000,00;4.000,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.050.2024.710105.000.003;Egresos;REMUNERACIONES UNIFICADAS;70.080,00;0,00;70.080,00;0,00;0,00;0,00;0,00;70.080,00;70.080,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.050.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;6.022,50;0,00;6.022,50;0,00;0,00;0,00;0,00;6.022,50;6.022,50;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.050.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;2.968,75;0,00;2.968,75;0,00;0,00;0,00;0,00;2.968,75;2.968,75;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.050.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;2.500,00;0,00;2.500,00;0,00;0,00;0,00;0,00;2.500,00;2.500,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.050.2024.710512.000.003;Egresos;SUBROGACIÓN;400,00;0,00;400,00;0,00;0,00;0,00;0,00;400,00;400,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.050.2024.710513.000.003;Egresos;ENCARGOS;150,00;0,00;150,00;0,00;0,00;0,00;0,00;150,00;150,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.050.2024.710601.000.003;Egresos;APORTE PATRONAL;8.419,46;0,00;8.419,46;0,00;0,00;0,00;0,00;8.419,46;8.419,46;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.050.2024.710602.000.003;Egresos;FONDO DE RESERVA;6.022,50;0,00;6.022,50;0,00;0,00;0,00;0,00;6.022,50;6.022,50;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.050.2024.710707.000.003;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;200,00;0,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.051.2024.710106.000.003;Egresos;SALARIOS UNIFICADOS;21.060,00;0,00;21.060,00;0,00;0,00;0,00;0,00;21.060,00;21.060,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.051.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;1.930,50;0,00;1.930,50;0,00;0,00;0,00;0,00;1.930,50;1.930,50;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.051.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;1.567,50;0,00;1.567,50;0,00;0,00;0,00;0,00;1.567,50;1.567,50;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.051.2024.710306.000.003;Egresos;ALIMENTACIÓN;1.584,00;0,00;1.584,00;0,00;0,00;0,00;0,00;1.584,00;1.584,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.051.2024.710401.000.003;Egresos;POR CARGAS FAMILIARES;399,00;0,00;399,00;0,00;0,00;0,00;0,00;399,00;399,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.051.2024.710408.000.003;Egresos;SUBSIDIOS POR ANTIGÜEDAD;757,35;0,00;757,35;0,00;0,00;0,00;0,00;757,35;757,35;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.051.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.051.2024.710601.000.003;Egresos;APORTE PATRONAL;2.826,25;0,00;2.826,25;0,00;0,00;0,00;0,00;2.826,25;2.826,25;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.051.2024.710602.000.003;Egresos;FONDO DE RESERVA;1.930,50;0,00;1.930,50;0,00;0,00;0,00;0,00;1.930,50;1.930,50;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.051.2024.710704.000.003;Egresos;COMPENSACIÓN POR DESAHUCIO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.051.2024.710707.000.003;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.052.2024.730301.002.003;Egresos;PASAJES AL INTERIOR;200,00;0,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.052.2024.730303.002.003;Egresos;VIÁTICOS Y SUBSISTENCIAS EN EL INTERIOR;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.053.2024.730606.001.003;Egresos;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS;3.336,00;0,00;3.336,00;0,00;0,00;0,00;0,00;3.336,00;3.336,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.053.2024.730607.000.003;Egresos;SERVICIOS TÉCNICOS ESPECIALIZADOS;10.000,00;0,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;10.000,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.053.2024.730804.001.003;Egresos;MATERIALES DE OFICINA;900,00;0,00;900,00;0,00;0,00;0,00;0,00;900,00;900,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.053.2024.730807.001.003;Egresos;MATERIALES DE IMPRESIÓN, FOTOGRAFÍA, REPRODUCCIÓN Y PUBLICACIONES;600,00;0,00;600,00;0,00;0,00;0,00;0,00;600,00;600,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.053.2024.770102.000.003;Egresos;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES;2.500,00;0,00;2.500,00;0,00;0,00;0,00;0,00;2.500,00;2.500,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.053.2024.840104.003.003;Egresos;MAQUINARIAS Y EQUIPOS;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.053.2024.840107.003.003;Egresos;EQUIPOS, SISTEMAS Y PAQUETES INFORMÁTICOS;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0.00;0.00;;;;;;;;;;;;
O51.10.10.040.054.2024.730601.000.003;Egresos;CONSULTORÍA, ASESORÍA E INVESTIGACIÓN ESPECIALIZADA;18.000,00;0,00;18.000,00;0,00;0,00;0,00;0,00;18.000,00;18.000,00;0.00;0.00;;;;;;;;;;;;
O51.10.11.041.055.2024.730613.000.001;Egresos;CAPACITACIÓN PARA LA CIUDADANÍA EN GENERAL;400,00;0,00;400,00;0,00;0,00;0,00;0,00;400,00;400,00;0.00;0.00;;;;;;;;;;;;
O51.10.11.041.055.2024.730204.004.001;Egresos;EDICIÓN, IMPRESIÓN, REPRODUCCIÓN, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCIÓN, EMPASTADO, ENMARCACIÓN, SERIGRAFÍA, FOTOGRAFÍA, CARNETIZACIÓN, FILMACIÓN E IMÁGENES SATELITALES.;1.200,00;0,00;1.200,00;0,00;0,00;0,00;0,00;1.200,00;1.200,00;0.00;0.00;;;;;;;;;;;;
O51.10.11.041.055.2024.730248.000.001;Egresos;EVENTOS OFICIALES;1.600,00;0,00;1.600,00;0,00;0,00;0,00;0,00;1.600,00;1.600,00;0.00;0.00;;;;;;;;;;;;
O51.10.11.041.055.2024.840104.004.001;Egresos;MAQUINARIAS Y EQUIPOS;800,00;0,00;800,00;0,00;0,00;0,00;0,00;800,00;800,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.060.2024.710105.000.003;Egresos;REMUNERACIONES UNIFICADAS;54.864,00;0,00;54.864,00;0,00;0,00;0,00;0,00;54.864,00;54.864,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.060.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;4.880,10;0,00;4.880,10;0,00;0,00;0,00;0,00;4.880,10;4.880,10;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.060.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;1.971,25;0,00;1.971,25;0,00;0,00;0,00;0,00;1.971,25;1.971,25;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.060.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.060.2024.710512.000.003;Egresos;SUBROGACIÓN;900,00;0,00;900,00;0,00;0,00;0,00;0,00;900,00;900,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.060.2024.710513.000.003;Egresos;ENCARGOS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.10.10.060.060.2024.710601.000.003;Egresos;APORTE PATRONAL;6.822,38;0,00;6.822,38;0,00;0,00;0,00;0,00;6.822,38;6.822,38;0.00;0.00;;;;;;;;;;;;
