Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1272;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
1273;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1274;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1275;JEFE DE PATROCINIO;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2410;2368,00; 28.416,00 ; 394,67 ; 75,00 ;NO APLICA; 15,27 ; 484,94 ;;;;;;;;;;;;
1276;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1277;JEFE DE DISE�O Y FISCALIZACION;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2403;2368,00; 28.416,00 ; 394,67 ; 75,00 ;NO APLICA;NO APLICA; 469,67 ;;;;;;;;;;;;
1278;PROFESOR PRINCIPAL 2 TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP221;1022,04; 12.264,48 ; 170,34 ; 75,00 ;NO APLICA;NO APLICA; 245,34 ;;;;;;;;;;;;
1279;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
1280;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ; 36,80 ;NO APLICA; 203,97 ;;;;;;;;;;;;
1281;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527,00; 6.324,00 ; 87,83 ; 75,00 ; 33,83 ;NO APLICA; 196,66 ;;;;;;;;;;;;
1282;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1283;SECRETARIA;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2051;1564,76; 18.777,12 ; 260,79 ; 75,00 ;NO APLICA;NO APLICA; 335,79 ;;;;;;;;;;;;
1284;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
1285;DECANO/A DE FACULTAD;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP1693;4306,13; 51.673,56 ; 717,69 ; 75,00 ;NO APLICA;NO APLICA; 792,69 ;;;;;;;;;;;;
1286;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1287;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1288;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1289;ASISTENTE DE COMUNICACION Y DIFUSION DE LA INFORMACION 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2941;817,00; 9.804,00 ; 136,17 ; 75,00 ;NO APLICA;NO APLICA; 211,17 ;;;;;;;;;;;;
1290;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1291;ANALISTA DE GESTION TECNOLOGICA DE LA INFORMACION 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2308;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
1292;TECNICO/A DOCENTE 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27360;450,50; 5.406,00 ; 75,08 ; 75,00 ;NO APLICA;NO APLICA; 150,08 ;;;;;;;;;;;;
1293;SECRETARIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2035;912,69; 10.952,28 ; 152,12 ; 75,00 ;NO APLICA;NO APLICA; 227,12 ;;;;;;;;;;;;
1294;DECANO DE VINCULACION CON LA SOCIEDAD Y BIENESTAR ESTUDIANTIL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP2526;4306,13; 51.673,56 ; 717,69 ; 75,00 ;NO APLICA;NO APLICA; 792,69 ;;;;;;;;;;;;
1295;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 633,33 ; 75,00 ;NO APLICA;NO APLICA; 708,33 ;;;;;;;;;;;;
1296;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
1297;ASISTENTE DE TALENTO HUMANO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2668;817,00; 9.804,00 ; 136,17 ; 75,00 ;NO APLICA;NO APLICA; 211,17 ;;;;;;;;;;;;
1298;ANALISTA DE PROYECTOS DE VINCULACION CON LA SOCIEDAD 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2326;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
1299;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
1300;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
1301;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1302;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1303;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
1304;TECNICO/A DOCENTE 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27360;450,50; 5.406,00 ; 75,08 ; 75,00 ;NO APLICA;NO APLICA; 150,08 ;;;;;;;;;;;;
1305;ANALISTA DE CONTROL Y NOMINAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27033;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
1306;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;PROCU-080;527,00; 6.324,00 ; 87,83 ; 75,00 ; 63,12 ;NO APLICA; 225,95 ;;;;;;;;;;;;
1307;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1308;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00; 10.812,00 ; 150,17 ; 75,00 ;NO APLICA;NO APLICA; 225,17 ;;;;;;;;;;;;
1309;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1310;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
1311;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1312;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1313;ASISTENTE DE DECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2353;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA; 463,03 ; 660,20 ;;;;;;;;;;;;
1314;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
1315;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00; 10.812,00 ; 150,17 ; 75,00 ;NO APLICA;NO APLICA; 225,17 ;;;;;;;;;;;;
1316;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;904,35; 10.852,20 ; 150,73 ; 75,00 ;NO APLICA;NO APLICA; 225,73 ;;;;;;;;;;;;
1317;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
1318;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
1319;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 633,33 ; 75,00 ;NO APLICA;NO APLICA; 708,33 ;;;;;;;;;;;;
1320;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1321;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1322;ANALISTA DE ACREDITACION DE CARRERAS Y PROGRAMAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27025;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
1323;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1324;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 633,33 ; 75,00 ;NO APLICA;NO APLICA; 708,33 ;;;;;;;;;;;;
1325;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1326;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1327;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
1328;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1329;ANALISTA DE SERVICIOS GENERALES 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT033;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
1330;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ; 8,55 ;NO APLICA; 175,72 ;;;;;;;;;;;;
1331;SECRETARIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2035;875,42; 10.505,04 ; 145,90 ; 75,00 ;NO APLICA;NO APLICA; 220,90 ;;;;;;;;;;;;
1332;ASISTENTE DE MANTENIMIENTO DE INFRAESTRUCTURA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2680;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
1333;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
1334;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1335;ANALISTA DE ACTIVOS FIJOS 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MSP134;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
1336;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
1337;ANALISTA DE MANTENIMIENTO DE INFRAESTRUCTURA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2947;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
1338;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
1339;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1340;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1341;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1342;ANALISTA DE TALENTO HUMANO  1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP095;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
1343;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1344;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
1345;ASISTENTE DE BIBLIOTECA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27043;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
1346;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1347;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1348;PROFESOR PRINCIPAL MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP009;1483,50; 17.802,00 ; 247,25 ; 75,00 ;NO APLICA;NO APLICA; 322,25 ;;;;;;;;;;;;
1349;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000100000000;NEC02;817,00; 9.804,00 ; 136,17 ; 75,00 ;NO APLICA;NO APLICA; 211,17 ;;;;;;;;;;;;
1350;COORDINADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO1;900,00; 10.800,00 ; 150,00 ; 75,00 ;NO APLICA;NO APLICA; 225,00 ;;;;;;;;;;;;
1351;ANALISTA DE GESTION TECNOLOGICA DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2307;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
1352;ASISTENTE DE INFRAESTRUCTURA Y OBRAS UNIVERSITARIAS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2210;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
1353;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
1354;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1355;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1356;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
1357;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
1358;ANALISTA DE FORMACION ACADEMICA DE POSGRADO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;SESCYT089;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
1359;AYUDANTE DE MECANICA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT54;792,62; 9.511,44 ; 132,10 ; 75,00 ;NO APLICA;NO APLICA; 207,10 ;;;;;;;;;;;;
1360;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075,89; 36.910,68 ; 512,65 ; 75,00 ;NO APLICA;NO APLICA; 587,65 ;;;;;;;;;;;;
1361;JARDINERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO86;763,58; 9.162,96 ; 127,26 ; 75,00 ;NO APLICA;NO APLICA; 202,26 ;;;;;;;;;;;;
1362;ASISTENTE DE PRESUPUESTO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2240;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
1363;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1364;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1365;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1366;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1367;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1368;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1369;ASISTENTE DE RECTORADO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27054;817,00; 9.804,00 ; 136,17 ; 75,00 ;NO APLICA;NO APLICA; 211,17 ;;;;;;;;;;;;
1370;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1371;ANALISTA DE EDITORIAL E IMPRENTA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2665;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
1372;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3128,83; 37.545,96 ; 521,47 ; 75,00 ;NO APLICA;NO APLICA; 596,47 ;;;;;;;;;;;;
1373;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527,00; 6.324,00 ; 87,83 ; 75,00 ; 32,93 ;NO APLICA; 195,76 ;;;;;;;;;;;;
1374;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
1375;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
1376;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
