Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
944;ASISTENTE DE SELECCION Y ADMISION 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27056;733,00;8796,00;244.33;150,00; NO APLICA ;232,00;394.33;;;;;;;;;;;;
945;ANALISTA DE CONTROL Y NOMINAS 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27032;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
946;ASISTENTE DE SUBDECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2683;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
947;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
948;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527,00;6324,00;175.67;150,00; NO APLICA ; NO APLICA ;325.67;;;;;;;;;;;;
949;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
950;ANALISTA ADMINISTRATIVO 1...;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ME215;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
951;ASISTENTE DE SALUD ESTUDIANTIL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2376;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
952;AUXILIAR DE MANTENIMIENTO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT50;527,00;6324,00;175.67;150,00; NO APLICA ; NO APLICA ;325.67;;;;;;;;;;;;
953;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
954;ANALISTA DE ANALISIS, DESARROLLO E IMPLEMENTACION DE SISTEMAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27027;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
955;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
956;ASISTENTE DE SEGURIDAD Y SALUD OCUPACIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27055;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
957;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;1025.3;150,00; NO APLICA ; NO APLICA ;1175.3;;;;;;;;;;;;
958;ASISTENTE DE SUBDECANATO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2684;817,00;9804,00;272.33;150,00; NO APLICA ; NO APLICA ;422.33;;;;;;;;;;;;
959;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
960;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
961;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550,00;18600,00;516.67;150,00; NO APLICA ; NO APLICA ;666.67;;;;;;;;;;;;
962;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
963;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
964;PROFESOR AGREGADO 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP206;3400,00;40800,00;1133.33;150,00; NO APLICA ; NO APLICA ;1283.33;;;;;;;;;;;;
965;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
966;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
967;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
968;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
969;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
970;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;890.1;10681.2;296.7;150,00; NO APLICA ; NO APLICA ;446.7;;;;;;;;;;;;
971;ANALISTA DE ACREDITACION DE CARRERAS Y PROGRAMAS 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27024;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
972;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00;45600,00;1266.67;150,00; NO APLICA ; NO APLICA ;1416.67;;;;;;;;;;;;
973;ANALISTA DE SEGUIMIENTO Y GESTION DE LA INFORMACION 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2939;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
974;TECNICO/A DOCENTE 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27360;450.5;5406,00;150.17;150,00; NO APLICA ; NO APLICA ;300.17;;;;;;;;;;;;
975;SECRETARIO (A) DE FACULTAD;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP731;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
976;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
977;PROFESOR UNIVERSITARIO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP13;2967,00;35604,00;989,00;150,00; NO APLICA ; NO APLICA ;1139,00 ;;;;;;;;;;;;
978;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
979;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
980;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00;10812,00;300.33;150,00; NO APLICA ; NO APLICA ;450.33;;;;;;;;;;;;
981;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
982;ASISTENTE DE TALENTO HUMANO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2669;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
983;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;1025.3;150,00; NO APLICA ; NO APLICA ;1175.3;;;;;;;;;;;;
984;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
985;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
986;ASISTENTE DE SECRETARIA GENERAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27284;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
987;PROFESOR PRINCIPAL MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP009;1483.5;17802,00;494.5;150,00; NO APLICA ; NO APLICA ;644.5;;;;;;;;;;;;
988;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
989;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
990;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
991;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
992;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
993;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
994;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
995;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
996;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
997;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
998;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
999;PROFESOR PRINCIPAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP6;4242.62;50911.44;1414.21;150,00; NO APLICA ; NO APLICA ;1564.21;;;;;;;;;;;;
1000;ASISTENTE DE CONTABILIDAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2350;955.67;11468.04;318.56;150,00; NO APLICA ; NO APLICA ;468.56;;;;;;;;;;;;
1001;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
1002;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
1003;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527,00;6324,00;175.67;150,00; NO APLICA ; NO APLICA ;325.67;;;;;;;;;;;;
1004;ANALISTA DE DESARROLLO NORMATIVO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27035;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
1005;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;445.05;5340.6;148.35;150,00; NO APLICA ; NO APLICA ;298.35;;;;;;;;;;;;
1006;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
1007;ANALISTA DE SERVICIOS GENERALES 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT033;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
1008;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
1009;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;617.79;7413.48;205.93;150,00; NO APLICA ; NO APLICA ;355.93;;;;;;;;;;;;
1010;PROFESOR UNIVERSITARIO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP13;2967,00;35604,00;989,00;150,00; NO APLICA ; NO APLICA ;1139,00 ;;;;;;;;;;;;
1011;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;661.94;7943.28;220.65;150,00; NO APLICA ; NO APLICA ;370.65;;;;;;;;;;;;
1012;AUDITOR INTERNO SUPERVISOR;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CONTRA689;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
1013;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;553,00;6636,00;184.33;150,00; NO APLICA ;448.53;334.33;;;;;;;;;;;;
1014;ANALISTA DE SERVICIOS GENERALES 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT033;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
1015;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
1016;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;663.98;7967.76;221.33;150,00; NO APLICA ; NO APLICA ;371.33;;;;;;;;;;;;
1017;ASISTENTE DE SECRETARIA GENERAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27284;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
1018;ANALISTA 3 DE TALENTO HUMANO;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CONSEP-011;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
1019;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
1020;ANALISTA DE MOVILIDAD ESTUDIANTIL DOCENTES Y BECAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2642;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
1021;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;991.04;11892.48;330.35;150,00; NO APLICA ; NO APLICA ;480.35;;;;;;;;;;;;
1022;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
1023;ANALISTA 3 DE TALENTO HUMANO;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CONSEP-011;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
1024;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00;45600,00;1266.67;150,00; NO APLICA ; NO APLICA ;1416.67;;;;;;;;;;;;
1025;ASISTENTE DE SUBDECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2683;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
1026;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527,00;6324,00;175.67;150,00; NO APLICA ; NO APLICA ;325.67;;;;;;;;;;;;
1027;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
1028;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
1029;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
1030;PROCURADOR SINDICO;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2421;2597,00;31164,00;865.67;150,00; NO APLICA ; NO APLICA ;1015.67;;;;;;;;;;;;
1031;AYUDANTE DE MAQUINA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT208;972.35;11668.2;324.12;150,00; NO APLICA ; NO APLICA ;474.12;;;;;;;;;;;;
1032;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
1033;PROFESOR AUXILIAR 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP200;2600,00;31200,00;866.67;150,00; NO APLICA ; NO APLICA ;1016.67;;;;;;;;;;;;
1034;ASISTENTE DE BIBLIOTECA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27043;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
1035;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;855.97;10271.64;285.32;150,00; NO APLICA ; NO APLICA ;435.32;;;;;;;;;;;;
1036;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817,00;9804,00;272.33;150,00; NO APLICA ; NO APLICA ;422.33;;;;;;;;;;;;
1037;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550,00;18600,00;516.67;150,00; NO APLICA ; NO APLICA ;666.67;;;;;;;;;;;;
1038;ANALISTA DE GESTION CURRICULAR 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2631;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
1039;ASISTENTE DE VINCULACION CON LA SOCIEDAD Y BIENESTAR 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2645;817,00;9804,00;272.33;150,00; NO APLICA ; NO APLICA ;422.33;;;;;;;;;;;;
1040;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
1041;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
1042;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
1043;PROFESOR AUXILIAR 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP200;2600,00;31200,00;866.67;150,00; NO APLICA ; NO APLICA ;1016.67;;;;;;;;;;;;
1044;ANALISTA DE COMPRAS PUBLICAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP338;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
1045;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
1046;ELECTRICISTA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2042;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
1047;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;2967,00;35604,00;989,00;150,00; NO APLICA ; NO APLICA ;1139,00 ;;;;;;;;;;;;
1048;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
1049;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00;45600,00;1266.67;150,00; NO APLICA ; NO APLICA ;1416.67;;;;;;;;;;;;
1050;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
1051;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527,00;6324,00;175.67;150,00; NO APLICA ; NO APLICA ;325.67;;;;;;;;;;;;
1052;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
1053;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
1054;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;2967,00;35604,00;989,00;150,00; NO APLICA ; NO APLICA ;1139,00 ;;;;;;;;;;;;
1055;ANALISTA DE COMUNICACION Y DIFUSION DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2659;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
1056;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
1057;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
1058;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;890.1;10681.2;296.7;150,00; NO APLICA ; NO APLICA ;446.7;;;;;;;;;;;;
