Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
455;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
456;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
457;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
458;ASISTENTE 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ASASI2;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
459;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
460;JEFE DE CULTURA CIENTIFICA;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2400;2368,00; 28.416,00 ; 592,00 ; 112,50 ; NO APLICA ; NO APLICA ; 704,50 ;;;;;;;;;;;;
461;ASISTENTE DE TALENTO HUMANO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2669;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
462;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 950,00 ; 112,50 ; NO APLICA ; NO APLICA ; 1.062,50 ;;;;;;;;;;;;
463;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
464;ANALISTA DE PLANIFICACION Y PROYECTOS DE INVERSION  3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2322;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
465;ANALISTA DE CONTABILIDAD 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;AC2;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
466;AUXILIAR DE AUTOPSIA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT36;775,00; 9.300,00 ; 193,75 ; 112,50 ; NO APLICA ; NO APLICA ; 306,25 ;;;;;;;;;;;;
467;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
468;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
469;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
470;ADMINISTRADOR DE EDIFICIO;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3480;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
471;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
472;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
473;ASISTENTE DE DECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2353;909,87; 10.918,44 ; 227,47 ; 112,50 ; NO APLICA ; NO APLICA ; 339,97 ;;;;;;;;;;;;
474;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
475;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
476;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075,89; 36.910,68 ; 768,97 ; 112,50 ; NO APLICA ; NO APLICA ; 881,47 ;;;;;;;;;;;;
477;ANALISTA DE SECRETARIA GENERAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CCONS041;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; 507,47 ; 1.038,97 ;;;;;;;;;;;;
478;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
479;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
480;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
481;ANALISTA DE TALENTO HUMANO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP095;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
482;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
483;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
484;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
485;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;954,34; 11.452,08 ; 238,59 ; 112,50 ; NO APLICA ; NO APLICA ; 351,09 ;;;;;;;;;;;;
486;ASISTENTE DE TESORERIA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2379;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
487;ANALISTA DE GESTION TECNOLOGICA DE LA INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2307;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
488;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
489;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 950,00 ; 112,50 ; NO APLICA ; NO APLICA ; 1.062,50 ;;;;;;;;;;;;
490;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
491;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
492;ASISTENTE DE TESORERIA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2379;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
493;DECANO/A DE FACULTAD;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP1693;4306,13; 51.673,56 ; 1.076,53 ; 112,50 ; NO APLICA ; NO APLICA ; 1.189,03 ;;;;;;;;;;;;
494;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817,00; 9.804,00 ; 204,25 ; 112,50 ; NO APLICA ; NO APLICA ; 316,75 ;;;;;;;;;;;;
495;ANALISTA DE ASUNTOS LEGALES LABORALES 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2284;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
496;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
497;ANALISTA DE TESORERIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEC054;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
498;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
499;AYUDANTE DE SERVICIOS ADMINISTRATIVOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;SCV002;864,99; 10.379,88 ; 216,25 ; 112,50 ; NO APLICA ; NO APLICA ; 328,75 ;;;;;;;;;;;;
500;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
501;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
502;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
503;ANALISTA DE TALENTO HUMANO  3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP097;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
504;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550,00; 18.600,00 ; 387,50 ; 112,50 ; NO APLICA ; NO APLICA ; 500,00 ;;;;;;;;;;;;
505;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
506;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
507;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
508;PROFESOR AGREGADO 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP206;3400,00; 40.800,00 ; 850,00 ; 112,50 ; NO APLICA ; NO APLICA ; 962,50 ;;;;;;;;;;;;
509;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
510;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075,89; 36.910,68 ; 768,97 ; 112,50 ; NO APLICA ; NO APLICA ; 881,47 ;;;;;;;;;;;;
511;SECRETARIO (A) DE FACULTAD;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP731;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
512;PROFESOR PRINCIPAL MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP009;1537,94; 18.455,28 ; 384,49 ; 112,50 ; NO APLICA ; NO APLICA ; 496,99 ;;;;;;;;;;;;
513;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
514;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
515;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
516;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
517;AUXILIAR DE IMPRENTA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;MSP705;708,00; 8.496,00 ; 177,00 ; 112,50 ; NO APLICA ; NO APLICA ; 289,50 ;;;;;;;;;;;;
518;ASISTENTE DE COMUNICACION Y DIFUSION DE LA INFORMACION  2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2349;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
519;ANALISTA DE TALENTO HUMANO  3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP097;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
520;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
521;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
522;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
523;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
524;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
525;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
526;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
527;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
528;ASISTENTE DE INFRAESTRUCTURA INFORMATICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2362;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
529;ASISTENTE DE POSGRADO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2373;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
530;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550,00; 18.600,00 ; 387,50 ; 112,50 ; NO APLICA ; NO APLICA ; 500,00 ;;;;;;;;;;;;
531;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817,00; 9.804,00 ; 204,25 ; 112,50 ; NO APLICA ; NO APLICA ; 316,75 ;;;;;;;;;;;;
532;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
533;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
534;PROFESOR AGREGADO 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP206;3400,00; 40.800,00 ; 850,00 ; 112,50 ; NO APLICA ; NO APLICA ; 962,50 ;;;;;;;;;;;;
535;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
536;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
537;PROFESOR PRINCIPAL 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP215;1902,69; 22.832,28 ; 475,67 ; 112,50 ; NO APLICA ; NO APLICA ; 588,17 ;;;;;;;;;;;;
538;AYUDANTE DE SERVICIOS ADMINISTRATIVOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;SCV002;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
539;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
540;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
541;ASISTENTE DE CONTROL Y SEGURIDAD 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2662;817,00; 9.804,00 ; 204,25 ; 112,50 ; NO APLICA ; 342,33 ; 659,08 ;;;;;;;;;;;;
542;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
543;PROFESOR PRINCIPAL MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP009;1537,94; 18.455,28 ; 384,49 ; 112,50 ; NO APLICA ; NO APLICA ; 496,99 ;;;;;;;;;;;;
544;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
545;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
546;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;871,50; 10.458,00 ; 217,88 ; 112,50 ; NO APLICA ; NO APLICA ; 330,38 ;;;;;;;;;;;;
547;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
548;ASISTENTE 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ASASI3;817,00; 9.804,00 ; 204,25 ; 112,50 ; NO APLICA ; NO APLICA ; 316,75 ;;;;;;;;;;;;
549;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817,00; 9.804,00 ; 204,25 ; 112,50 ; NO APLICA ; NO APLICA ; 316,75 ;;;;;;;;;;;;
550;ASISTENTE DE CONTABILIDAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2350;942,05; 11.304,60 ; 235,51 ; 112,50 ; NO APLICA ; NO APLICA ; 348,01 ;;;;;;;;;;;;
551;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075,89; 36.910,68 ; 768,97 ; 112,50 ; NO APLICA ; NO APLICA ; 881,47 ;;;;;;;;;;;;
552;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
553;ANALISTA DE SERVICIOS GENERALES 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT033;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
554;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
555;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP214;4200,00; 50.400,00 ; 1.050,00 ; 112,50 ; NO APLICA ; NO APLICA ; 1.162,50 ;;;;;;;;;;;;
556;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
557;SECRETARIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2035;890,48; 10.685,76 ; 222,62 ; 112,50 ; NO APLICA ; NO APLICA ; 335,12 ;;;;;;;;;;;;
558;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
559;MEDICO DE SALUD ESTUDIANTIL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27058;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
